"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"625297780056137729","","","2015-07-26 13:33:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","her damp hair
tracing the scar across
around my ankles","","","",""
"625272857652822016","","","2015-07-26 11:54:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this year on, forever
rises unnoticed
did you make your first journey?","","","",""
"625228551327993856","","","2015-07-26 08:57:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","shielding an infant
a world of struggle","","","",""
"625184244059516932","","","2015-07-26 06:01:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","nothing at all
sparrows wage war
and yet","","","",""
"625170398301306880","","","2015-07-26 05:06:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","red morning sky
into the fire
my parents
between falling leaves","","","",""
"625134400175501312","","","2015-07-26 02:43:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","plum blossoms
the village
on a frosted window","","","",""
"625123324113367041","","","2015-07-26 01:59:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","solitude —
stupidities repeated
a hand-picked peach","","","",""
"625087325366788096","","","2015-07-25 23:36:46 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","somewhere between
the silence
both parents!","","","",""
"625067941751619584","","","2015-07-25 22:19:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","summer shower —
the silence
within me","","","",""
"625048557356249088","","","2015-07-25 21:02:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","evening moon —
a fox emerges of
another world","","","",""
"625012558269956097","","","2015-07-25 18:39:40 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
bare branches
hollow","","","",""
"624993174675701760","","","2015-07-25 17:22:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fogged window
snow crocus
listen
motionless","","","",""
"624982098387075072","","","2015-07-25 16:38:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","dead
snowflake caught
cherries in bloom","","","",""
"624937793270206464","","","2015-07-25 13:42:35 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","moon, plum blossoms
my journey forgotten
this dog and i","","","",""
"624915640495788032","","","2015-07-25 12:14:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a lovely thing to see
he holds up one hand —
wild roses blooming","","","",""
"624890718750928896","","","2015-07-25 10:35:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","great moon
in the wood pile","","","",""
"624846413478932480","","","2015-07-25 07:39:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in the rafters
is a buddha
dead
empty","","","",""
"624829798267928576","","","2015-07-25 06:33:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the pony stepping
it could belch
wild goose flies away…","","","",""
"624810413360857088","","","2015-07-25 05:16:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","poems
are they spreading in
pouring rain!","","","",""
"624799336266903552","","","2015-07-25 04:32:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a popular song —
even snow on my bedspread in
leaf dew","","","",""
"624777182947209216","","","2015-07-25 03:04:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","summer night —
first frost
falling","","","",""
"624749492772958208","","","2015-07-25 01:14:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","meteor shower
stirring
an exhausted sparrow
snail","","","",""
"624730108394373120","","","2015-07-24 23:57:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an ocean
now in bloom
consolation
and a snoring dog","","","",""
"624713492877213696","","","2015-07-24 22:51:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sundown
hush the heart —
winter begins","","","",""
"624696876890226688","","","2015-07-24 21:45:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in the rafters
a single bamboo shoot
collapsing space and time
chestnuts in the field","","","",""
"624652568640253952","","","2015-07-24 18:49:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
he lies
knees spread wide","","","",""
"624622107612164096","","","2015-07-24 16:48:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","soon they have to die
a moonlit snowman
watery, bewildering
there are none","","","",""
"624602723711782912","","","2015-07-24 15:31:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
utterly dry…
a wan dawn","","","",""
"624577801144913920","","","2015-07-24 13:52:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","flight of cranes on
wind-barren meadows…
empty shells","","","",""
"624561185552248832","","","2015-07-24 12:46:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","clouds will separate us —
gazing up at the mountain —
across the snow fields","","","",""
"624550108370239488","","","2015-07-24 12:02:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter solstice
i remember a love
rises slowly","","","",""
"624516876203335680","","","2015-07-24 09:50:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","despite the morning frost —
shrouded in mist —
from my shadow","","","",""
"624494723202482176","","","2015-07-24 08:21:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","rain!
even the monkey seems to want
flip-flops","","","",""
"624480876907380736","","","2015-07-24 07:26:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the wind of mount fuji
all creeping things —
selling flowers","","","",""
"624464260752609284","","","2015-07-24 06:20:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","pipe smoke blowing
sudden craving
behind us","","","",""
"624444878454431744","","","2015-07-24 05:03:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","childless couple
in warm socks
is full of children","","","",""
"624400576588214272","","","2015-07-24 02:07:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in my life
o snail
off the moon","","","",""
"624381191920185348","","","2015-07-24 00:50:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","just simply alive
a koi gulps
moonlit night","","","",""
"624350730074370048","","","2015-07-23 22:49:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","faint
as the baby crawls, it flies
snow is melting","","","",""
"624325805527556097","","","2015-07-23 21:10:46 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the distant mountains
feet against the wall —
the trill of the cicadas","","","",""
"624281495902023680","","","2015-07-23 18:14:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","people working fields
under the evergreen
every memory of home","","","",""
"624259340657143808","","","2015-07-23 16:46:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter solstice —
wherever i touch
tentacles shiver","","","",""
"624242726003953664","","","2015-07-23 15:40:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","parking lot
out of the water
looking up at nothing","","","",""
"624223342334226432","","","2015-07-23 14:23:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the winter fly
moonlit night
just by being
a hand-picked peach","","","",""
"624198418173399040","","","2015-07-23 12:44:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fresh strawberry
the restless strokes
and then it moves","","","",""
"624154108530950144","","","2015-07-23 09:48:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","people working fields
a box of dolls
is full of children","","","",""
"624129186316337152","","","2015-07-23 08:09:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lovely —
and naked i am riding
by the swollen river","","","",""
"624087645371662336","","","2015-07-23 05:24:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this world of dew
some can't","","","",""
"624068261295058945","","","2015-07-23 04:07:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the cricket cries
cricket
even with insects
to eyeball","","","",""
"624048877067501568","","","2015-07-23 02:50:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melt…
its image unsteady
a world of struggle","","","",""
"624004569257902080","","","2015-07-22 23:54:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","holding the day
it withers in the world
winter rain","","","",""
"623960263453212672","","","2015-07-22 20:58:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sundown
i caught and finally freed
flip-flops","","","",""
"623943647457869824","","","2015-07-22 19:52:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","living in harmony —
and naked i am riding of
a crowd of children","","","",""
"623913185574297600","","","2015-07-22 17:51:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","red dragonfly
at the edge of the hearth
the sea","","","",""
"623888263317692416","","","2015-07-22 16:12:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cascading
a toad
one sock on
a taste of red","","","",""
"623849496221483009","","","2015-07-22 13:38:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","stonehenge
moonlit night","","","",""
"623827341819682816","","","2015-07-22 12:10:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","think of the storm
in the wind chimes
that way is the river","","","",""
"623816265703026688","","","2015-07-22 11:26:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sleeping in —
in the retail store
on the mannequin","","","",""
"623788573611945984","","","2015-07-22 09:36:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","seeming as though
tangled
beneath two moons","","","",""
"623774728248000512","","","2015-07-22 08:40:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the whole sky
today too! kites
beneath two moons","","","",""
"623760882745655296","","","2015-07-22 07:45:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the mountain road's
my journey forgotten
a gift from the pure land","","","",""
"623722111975165953","","","2015-07-22 05:11:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","parting fog
that one word alone
a cold wind cuts me","","","",""
"623705495992410112","","","2015-07-22 04:05:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the birdbath
disrupted by voices singing
from a pond","","","",""
"623683342748250112","","","2015-07-22 02:37:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","awoken from sleep
the dewdrops fall
snow is melting","","","",""
"623647343229968384","","","2015-07-22 00:14:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an aging willow —
wherever any water is
on the shoreline","","","",""
"623616880578793472","","","2015-07-21 22:13:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","canoe
crocodile tears","","","",""
"623589187187556353","","","2015-07-21 20:23:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","words
from a pond
he circles his rice field
the trill of the cicadas","","","",""
"623555955494625280","","","2015-07-21 18:11:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even on a small island, of
the buddha on the moor in
the grass","","","",""
"623539338945630208","","","2015-07-21 17:05:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the young girl
dusting the cobwebs
in a wide field of flowers
of the cat","","","",""
"623506109098237952","","","2015-07-21 14:53:35 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in the cool of morning
snail gets home
lunar eclipse","","","",""
"623478416168341504","","","2015-07-21 13:03:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a chilling moon
shining in my soup bowl, of
soldiers' dreams","","","",""
"623467339162517504","","","2015-07-21 12:19:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
in the leftover snow
beneath two moons","","","",""
"623445184831995904","","","2015-07-21 10:51:29 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","soundless —
the gift
to eyeball","","","",""
"623425799534825473","","","2015-07-21 09:34:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","you say one word
a man tilling the field
of a butterfly","","","",""
"623387032795119616","","","2015-07-21 07:00:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","o owl!
the light shining on
such as it is","","","",""
"623370418720755712","","","2015-07-21 05:54:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bottoms up
at what age
to fasten my seatbelt","","","",""
"623353805049044992","","","2015-07-21 04:48:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","riverbank —
just where it was of
early winter","","","",""
"623309500854964224","","","2015-07-21 01:52:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wilderness stars
raven sky","","","",""
"623298424994144256","","","2015-07-21 01:08:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a flash of lightning
from my deepest heart, i bow
a cricket","","","",""
"623281811175641088","","","2015-07-21 00:02:18 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","summer shower —
a barn owl
between falling leaves","","","",""
"623254120674295808","","","2015-07-20 22:12:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","smoke scented air —
from the patio door
from flower to moss","","","",""
"623218121667686405","","","2015-07-20 19:49:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","he circles his rice field
the chimney smoke
flutters on","","","",""
"623204274890272770","","","2015-07-20 18:54:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter sunset…
not at all bothered
wild roses blooming","","","",""
"623184889676976129","","","2015-07-20 17:37:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter sunset
cherry blossoms","","","",""
"623173812239122432","","","2015-07-20 16:53:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an ocean
but a calm heart
not knowing the bird
interrupted","","","",""
"623157197820850180","","","2015-07-20 15:47:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in thin rain
both of them shed
warm-hearted","","","",""
"623143352482025472","","","2015-07-20 14:52:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a woman dozing —
tell me where i'm bound, to which
windblown in the grove","","","",""
"623099043070218240","","","2015-07-20 11:56:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a dinner bell
a sparrow pecks
snail?","","","",""
"623068581102768128","","","2015-07-20 09:55:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the puppy too
still
he circles his rice field
tastes of pine","","","",""
"623024273771352064","","","2015-07-20 06:58:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","forgive me
the couple kisses
it simply blossoms","","","",""
"623007657809575936","","","2015-07-20 05:52:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","like misty moonlight
yet moonlight caught
a crow cawing","","","",""
"622977194789371904","","","2015-07-20 03:51:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","knocking chestnuts
the gift
knock on the door","","","",""
"622957810012307456","","","2015-07-20 02:34:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","living in harmony —
touching the spaces
snail","","","",""
"622938424887087104","","","2015-07-20 01:17:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","coffee brewing
over the moonlit slope, of
empty boats","","","",""
"622919039850033152","","","2015-07-20 00:00:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a night boat
accompanies the lonely moon in
pixels","","","",""
"622888578398486528","","","2015-07-19 21:59:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","long heavy rain
deep in a moonlit night
a flower opens","","","",""
"622871962252087296","","","2015-07-19 20:53:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","summer shower —
a poor sake bottle
a world of struggle","","","",""
"622860884843610112","","","2015-07-19 20:09:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","more darkness
and the long road
and sleeps again","","","",""
"622816575477911552","","","2015-07-19 17:13:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","power out
the silence
violets!","","","",""
"622805498480472064","","","2015-07-19 16:29:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","brilliant moon
of the well's bottom…
faintly white","","","",""
"622773621459689472","","","2015-07-19 14:22:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the wood smoke
evening stillness
heat waves
windblown in the grove","","","",""
"622740390249152512","","","2015-07-19 12:10:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this year on, forever
feet against the wall —
watching me","","","",""
"622729312886759424","","","2015-07-19 11:26:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","february moon
winter grey
the smell of new appliances","","","",""
"622715467434717184","","","2015-07-19 10:31:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","parting fog
carrying the weight
insect song","","","",""
"622696081961394176","","","2015-07-19 09:14:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first snow
when i look
cuckoo","","","",""
"622673928750804992","","","2015-07-19 07:46:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a wretched shame —
welcome to my hut —
of our thoughts","","","",""
"622640696185499648","","","2015-07-19 05:34:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melt
in her dreams
ear
the sea","","","",""
"622604695115317248","","","2015-07-19 03:11:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wading through a stream
sails away
our temporal way","","","",""
"622593619128635392","","","2015-07-19 02:27:40 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","by the hearth
set free in the trees…
in the evening glory","","","",""
"622554849507430400","","","2015-07-18 23:53:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the kite's feathers
sparrows wage war on
the snow","","","",""
"622527158351720448","","","2015-07-18 22:03:35 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","on a withered branch
bent to the shape
listening to snow","","","",""
"622513310936760320","","","2015-07-18 21:08:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","i'm going to roll over
the village
a cuckoo","","","",""
"622499464931090433","","","2015-07-18 20:13:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","plum blossom scent
touching the spaces
in the snowy road","","","",""
"622469003018158081","","","2015-07-18 18:12:29 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the lustre
for another year…
deep winter","","","",""
"622441310281199616","","","2015-07-18 16:22:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","off the grid —
set free in the trees…
a bell sounds","","","",""
"622416388246872064","","","2015-07-18 14:43:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","rain!
as the sun comes up
on the pub door","","","",""
"622372081582391296","","","2015-07-18 11:47:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","drooping
even my dreams
a world of struggle","","","",""
"622327771927330816","","","2015-07-18 08:51:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","solstice sunshine —
on the harvested rice
with wildflowers","","","",""
"622283463828340736","","","2015-07-18 05:55:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wading
for us
summer shower
dreaming","","","",""
"622272389695557632","","","2015-07-18 05:11:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","listen
here and there
trampoline","","","",""
"622247467590008832","","","2015-07-18 03:32:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","violets, as i walk
and a nightingale's love song
but good luck abounds","","","",""
"622228083840557056","","","2015-07-18 02:15:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wilderness stars
drips from the roof","","","",""
"622214236857569280","","","2015-07-18 01:20:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","white winter solstice
rises slowly","","","",""
"622203159813976064","","","2015-07-18 00:36:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","event horizon
garden lights flicker
to fasten my seatbelt","","","",""
"622178236479504384","","","2015-07-17 22:57:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","as the bell's notes fade
in the evening glory","","","",""
"622161620266041344","","","2015-07-17 21:51:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the sad expression
even the shadows of mountains
which no one visits","","","",""
"622139469639090176","","","2015-07-17 20:23:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the wind curls
an inchworm
who is not here","","","",""
"622109007575142400","","","2015-07-17 18:22:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spirit bodies
snail gets home
and little waves splash
a gift from edo","","","",""
"622095160369893376","","","2015-07-17 17:26:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","smoke scented air —
of barley
when drenched with sweat","","","",""
"622084083989004288","","","2015-07-17 16:42:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","random thoughts —
the moon reflected
a cold wind cuts me","","","",""
"622039776422686720","","","2015-07-17 13:46:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lunar eclipse —
inside your hand print
even if cherry-flowers bloom","","","",""
"622017621932789760","","","2015-07-17 12:18:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even cool air basking
a raccoon slips into
but slowly, slowly","","","",""
"621976082741362688","","","2015-07-17 09:33:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spirit bodies
mountain's shadow
of the cat","","","",""
"621937314323935232","","","2015-07-17 06:59:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","slow night
they bring to mind
of grape pickers","","","",""
