"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"698167336654639106","","","2016-02-12 15:30:39 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @JaylaSefali: I pay attention to the little things","698167310201262080","1675628280","2016-02-12 15:30:32 +0000",""
"698167314101833728","","","2016-02-12 15:30:33 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @DrDanish5: Congratulation to Karachi kings !","698166596901199872","446172529","2016-02-12 15:27:42 +0000",""
"698149586360102913","","","2016-02-12 14:20:07 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @flacoastaltide: Good morning happy Friday everyone ❤✌","698149559764193280","1637668530","2016-02-12 14:20:00 +0000",""
"698149561898958853","","","2016-02-12 14:20:01 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @MirsadAtZenon: Now playing: ROBBIE WILLIAMS / MORNING SUN","698113170225942528","2306309880","2016-02-12 11:55:24 +0000",""
"698065872238178304","","","2016-02-12 08:47:28 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @x_shundunn: tomorrow isn't coming fast enough","698065845579337728","313436409","2016-02-12 08:47:21 +0000",""
"698065847990923265","","","2016-02-12 08:47:22 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @RissaLynne_22: I get excited over little stuff","698054650923257856","447487112","2016-02-12 08:02:52 +0000",""
"698005096769019904","","","2016-02-12 04:45:58 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @juniorcult: Which was removing clutter off the floor.","698005070378463233","17436399","2016-02-12 04:45:51 +0000",""
"698005071682867200","","","2016-02-12 04:45:52 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Bieber4Scherzy: If only certain things were like before ..............................","697994991256231936","129524071","2016-02-12 04:05:48 +0000",""
"697990227986505728","","","2016-02-12 03:46:53 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @throughthedark: im watching rocky horror picture show!","697990205614100480","259390080","2016-02-12 03:46:47 +0000",""
"697990206721425408","","","2016-02-12 03:46:47 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @xPhenomenal1: @big_business_ Twitter is amazing bro","697988326557614080","265121424","2016-02-12 03:39:19 +0000",""
"697984544679469058","","","2016-02-12 03:24:18 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @DoubleDDuffy: I want a Bernie Sanders barbie doll","697984518192504833","551059456","2016-02-12 03:24:11 +0000",""
"697984520834813953","","","2016-02-12 03:24:12 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @BorderWriter: All structures are unstable.

Eckhart Tolle","697978264367665152","41249583","2016-02-12 02:59:20 +0000",""
"697946103895838720","","","2016-02-12 00:51:33 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @asmaalaila_: May allah easy everything. Amin","697946081389187072","615765539","2016-02-12 00:51:27 +0000",""
"697946082081255424","","","2016-02-12 00:51:27 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @versusson: Naomi Campbell is a fucking queen","697943049188483072","43073879","2016-02-12 00:39:24 +0000",""
"697910884937564160","","","2016-02-11 22:31:36 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @LLcoolZay: folks who're always smiling frighten me","697906386706026500","139490137","2016-02-11 22:13:43 +0000",""
"697877719938248704","","","2016-02-11 20:19:49 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Sherrie_Dillard: My boyfriend lives a million miles away","697877697691676672","2484446982","2016-02-11 20:19:43 +0000",""
"697877699046473728","","","2016-02-11 20:19:44 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @alissamckee11: don't cry today, alissa. not today.","697873696141156352","2898840843","2016-02-11 20:03:49 +0000",""
"697842605271285761","","","2016-02-11 18:00:17 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @MissLoosestrife: @Myth_Otter sorry I'm a little late","697842578616520704","2740573830","2016-02-11 18:00:10 +0000",""
"697842581690908672","","","2016-02-11 18:00:11 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @mars_tka_tuma: I really wanna watch the Wedding Date","697833439337259008","485786104","2016-02-11 17:23:51 +0000",""
"697831385482940416","","","2016-02-11 17:15:42 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @shygirrlx: i wanna crawl into a hole and die","697831359121747968","2911144688","2016-02-11 17:15:35 +0000",""
"697831361327951872","","","2016-02-11 17:15:36 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Derick_Hutch: The Giants hired Martin Mayhew? Why..?","697828217575460864","429624647","2016-02-11 17:03:06 +0000",""
"697814465664798720","","","2016-02-11 16:08:28 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @TorresLuzardo: I'm really looking forward to the spring.","697814439056244736","29289409","2016-02-11 16:08:21 +0000",""
"697814441660780544","","","2016-02-11 16:08:22 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @emlaino: Just over everyone and everything 😴","697807153437011969","720789624","2016-02-11 15:39:24 +0000",""
"697805758289747968","","","2016-02-11 15:33:52 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @MerissaNicholle: I'm so excited for the walking dead","697805731643273217","2233774988","2016-02-11 15:33:45 +0000",""
"697805734684135426","","","2016-02-11 15:33:46 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @jennhol: Start work in 30 minutes... Still in bed","697803785612107776","81004492","2016-02-11 15:26:01 +0000",""
"697799806568116224","","","2016-02-11 15:10:13 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Maazkidwai: Poor team selection by Karachi Kings","697799771730399232","264007215","2016-02-11 15:10:04 +0000",""
"697799784623534081","","","2016-02-11 15:10:07 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @sjmwell: I need a rockers lunch and chicken wings 😩","697757199246950400","248925701","2016-02-11 12:20:54 +0000",""
"697730134988554242","","","2016-02-11 10:33:22 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @StartheFox: im getting salty i apologize","697730112456757249","105666781","2016-02-11 10:33:16 +0000",""
"697730113593454592","","","2016-02-11 10:33:16 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @john_lennoonn: Imagine revolution on the rise.","697708637859414016","316586514","2016-02-11 09:07:56 +0000",""
"697641291237060608","","","2016-02-11 04:40:20 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @StarveOurFears: Her conscious is a talking tater tot...","697641264792133633","4865652591","2016-02-11 04:40:13 +0000",""
"697641266138341377","","","2016-02-11 04:40:14 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_Devizen: @Denial_MentaL That reaction shot :o","697616740608507904","264389996","2016-02-11 03:02:46 +0000",""
"697609292896010244","","","2016-02-11 02:33:11 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @NyotaliaFamily: ""Why doesn't anyone remember me?""","697609270645252096","808793856","2016-02-11 02:33:05 +0000",""
"697609272104910848","","","2016-02-11 02:33:06 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @SineadUnderwood: imagine cotton candy flavored tea","697605978209042433","2664195498","2016-02-11 02:20:00 +0000",""
"697603618011123713","","","2016-02-11 02:10:38 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @relijahm: @the_blueprint better than the laker game","697603591616344064","20333714","2016-02-11 02:10:31 +0000",""
"697603594611093504","","","2016-02-11 02:10:32 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Y0uAlr34dyKn0w: Lies always change, the truth remains the same.","697580648505176064","4896492665","2016-02-11 00:39:21 +0000",""
"697570789193682944","","","2016-02-11 00:00:11 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @III__G__III: Stay focused. Stay persistent. Win the war.","697570754305662976","3013151467","2016-02-11 00:00:02 +0000",""
"697570768436092928","","","2016-02-11 00:00:06 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Dme_Rod: I never had a valentine before 😭","697562822675333120","496520715","2016-02-10 23:28:31 +0000",""
"697560211138064385","","","2016-02-10 23:18:09 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @winnifred8611: Just wanna lay in bed and take a nap","697560184533614593","2646910538","2016-02-10 23:18:02 +0000",""
"697560187771576320","","","2016-02-10 23:18:03 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @taeelly: I will forever be a loner....crap","697549506007719936","4070597817","2016-02-10 22:35:36 +0000",""
"697548886529867776","","","2016-02-10 22:33:09 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @chinyereosuji: Remember, Hitler was elected too.","697548859862577152","365471088","2016-02-10 22:33:02 +0000",""
"697548861452070912","","","2016-02-10 22:33:03 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @kylesaidthis: Another day another interview 😎","697513774752727040","212137619","2016-02-10 20:13:37 +0000",""
"697510626092908544","","","2016-02-10 20:01:07 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @obviouslygreys: I need ideas for a giveaway","697510599543164928","4650411975","2016-02-10 20:01:00 +0000",""
"697510602911019009","","","2016-02-10 20:01:01 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Alsblackk: I seen a butterfly in hell today","697505633478660096","1972560254","2016-02-10 19:41:16 +0000",""
"697492326311014400","","","2016-02-10 18:48:24 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @sanam_arefi: Klay Thompson is in Arizona... So..","697492299962396672","535887087","2016-02-10 18:48:17 +0000",""
"697492303280152577","","","2016-02-10 18:48:18 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @lnrdaballe: Tomorrow is another stressful dau","697484200543281152","3030168086","2016-02-10 18:16:06 +0000",""
"697476845147533312","","","2016-02-10 17:46:53 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Loveless_Raven: He drilled a hole into her head.... her head...","697476818560032768","351620873","2016-02-10 17:46:46 +0000",""
"697476821009375232","","","2016-02-10 17:46:47 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @QueenMellow_: See I prefer the floor and not the bed 😋","697439422204289025","305166795","2016-02-10 15:18:10 +0000",""
"697379218561200129","","","2016-02-10 11:18:57 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @jacob_db8: forever bringing out the best in me 😌","697379192174985216","2282203582","2016-02-10 11:18:50 +0000",""
"697379193789677568","","","2016-02-10 11:18:51 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @asxasay: As creditworthy as a detainee","697367330704252932","3131135572","2016-02-10 10:31:42 +0000",""
"697307210724933632","","","2016-02-10 06:32:49 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @NuttyMp: A happy Wednesday to y'all..! Yahweh bless.!!","697307184271663104","75599174","2016-02-10 06:32:42 +0000",""
"697307186486095872","","","2016-02-10 06:32:43 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @JusKae_: Communication Is The 🔑 To Success .","697295309970530305","3372776374","2016-02-10 05:45:31 +0000",""
"697283710039625728","","","2016-02-10 04:59:26 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @molly_dworsky: you weren't any better than the rest","697283683565305856","326910949","2016-02-10 04:59:19 +0000",""
"697283685335236609","","","2016-02-10 04:59:20 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_kmg29: Remember you deserve the very best.","697282156964487168","2924363189","2016-02-10 04:53:15 +0000",""
"697264810539356160","","","2016-02-10 03:44:20 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Evil_Stan: I put the ""fun"" in fungus.

~Evil Stan™","697264788242460673","115965036","2016-02-10 03:44:14 +0000",""
"697264789081292800","","","2016-02-10 03:44:14 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @tyjenkins22: Cant say enough about the celtics man","697259729920401408","374234804","2016-02-10 03:24:08 +0000",""
"697254609966878720","","","2016-02-10 03:03:48 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @eveeelyn_2: I love the chocolate dipped granola bars😅","697254583408545792","2207616329","2016-02-10 03:03:41 +0000",""
"697254585258217476","","","2016-02-10 03:03:42 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @bsav15: The darkest nights produce the brightest stars","697250577793716224","2341057412","2016-02-10 02:47:46 +0000",""
"697248352048586754","","","2016-02-10 02:38:56 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @dougclose: I'm moving to Vancouver anyway.","697248325570052096","14587018","2016-02-10 02:38:49 +0000",""
"697248328824672256","","","2016-02-10 02:38:50 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Marshy257: Just didn't have the lift in me today.","697226561322352640","261996480","2016-02-10 01:12:20 +0000",""
"697220623957753856","","","2016-02-10 00:48:45 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @soyagnostica: que lindo ver a mi amiga flor!","697219779204149249","560128842","2016-02-10 00:45:23 +0000",""
"697200851866251264","","","2016-02-09 23:30:11 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @BlazeMarkov: Survey Reveals the Crazy Reason Why","697200816571035648","3269599357","2016-02-09 23:30:02 +0000",""
"697200829044920320","","","2016-02-09 23:30:05 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @tamelvin7: there's fucking snowflakes falling from the sky 😑","697183015831601152","464407872","2016-02-09 22:19:18 +0000",""
"697171306811228160","","","2016-02-09 21:32:47 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @mibarra96: It's settled dropping out and selling drugs 💯","697148631275573248","3265800348","2016-02-09 20:02:40 +0000",""
"697144102639382528","","","2016-02-09 19:44:41 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @dinharris: West Ham United vs Liverpool","697144080153731072","162637339","2016-02-09 19:44:35 +0000",""
"697144081097461760","","","2016-02-09 19:44:35 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @ghostlyfeatures: Seattle central is a garbage school","697134651559661568","628009604","2016-02-09 19:07:07 +0000",""
"697130622137999360","","","2016-02-09 18:51:07 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @MmmPenacolada: I'm craving avocado. Pointless tweet.","697130595495706624","160349481","2016-02-09 18:51:00 +0000",""
"697130598335287296","","","2016-02-09 18:51:01 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @BrettJacobi: *Delete, delete, delete, delete, delete*.","697122773395771400","3794257156","2016-02-09 18:19:55 +0000",""
"697107767362871301","","","2016-02-09 17:20:18 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @JLemonade75: But Wendy's will forever be a go","697107740766965760","136699766","2016-02-09 17:20:11 +0000",""
"697107743371427841","","","2016-02-09 17:20:12 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @PfcTimmy: @sikh_coalition @AeroMexico","697098253372817409","3239027346","2016-02-09 16:42:29 +0000",""
"697080781227712513","","","2016-02-09 15:33:04 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @zpecially: Ed Sheeran VS Justin Timberlake?","697080758750449664","4468451958","2016-02-09 15:32:58 +0000",""
"697080759278931968","","","2016-02-09 15:32:58 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @phanicillin: i keep forgetting larry isn't fake","697066963835564032","605274942","2016-02-09 14:38:09 +0000",""
"697047151340163072","","","2016-02-09 13:19:26 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Cristinamberr: Well Dunkin' Donuts was a waste today...","697047124782018560","325893127","2016-02-09 13:19:19 +0000",""
"697047126732206080","","","2016-02-09 13:19:20 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @DaJorrol: Just wanna move away and stay away","697042511190171648","410291238","2016-02-09 13:00:59 +0000",""
"697029770089930753","","","2016-02-09 12:10:22 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Fei_Joanna: Guys: Open for RESELLER!!!!
Order na!!!","697029743711891456","424807210","2016-02-09 12:10:15 +0000",""
"697029745326686209","","","2016-02-09 12:10:16 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_gadz: Your killer smile :) and lovely look aha","697007282970755077","2264682062","2016-02-09 10:41:00 +0000",""
"696914770671210496","","","2016-02-09 04:33:24 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @destinijayla: so flipping ready competition man","696914748189863937","2842753949","2016-02-09 04:33:18 +0000",""
"696914750064558082","","","2016-02-09 04:33:19 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @caitywoo: feel like the only one without a plan","696902974895947776","610320524","2016-02-09 03:46:31 +0000",""
"696885297313763328","","","2016-02-09 02:36:17 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @kdsthefany: loves like a hurricane and i'm a tree","696885270713659393","855280855","2016-02-09 02:36:10 +0000",""
"696885273418805249","","","2016-02-09 02:36:11 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @T_Subconscious: From wicked people lord.. deliver me...","696881911285878787","308292257","2016-02-09 02:22:49 +0000",""
"696866197451636736","","","2016-02-09 01:20:23 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @joshtorrres7: I can't provide attention anymore","696851691073884160","715241599","2016-02-09 00:22:44 +0000",""
"696834332296552448","","","2016-02-08 23:13:46 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_simplylaurenxo: I'm belting Tori Kelly songs alone","696834305574760449","2639764522","2016-02-08 23:13:39 +0000",""
"696834308166684672","","","2016-02-08 23:13:40 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @melaynieeeee: In boiling chicken, with the marrow bone","696818497377038337","2673373424","2016-02-08 22:10:50 +0000",""
"696804619930857472","","","2016-02-08 21:15:42 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @Curt__lee93: Fuck you and you and you and you and you","696804593234272256","1615691486","2016-02-08 21:15:35 +0000",""
"696804595222228992","","","2016-02-08 21:15:36 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @shanteriaElaine: my baby is forever coming through","696798494774788096","168760285","2016-02-08 20:51:21 +0000",""
"696776924891209729","","","2016-02-08 19:25:39 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @habeshqueen: I'm so connected to the universe 😅","696776902330089472","2530718125","2016-02-08 19:25:33 +0000",""
"696776904267821058","","","2016-02-08 19:25:34 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @JunesCircle: Change for the better never for the worse","696776558627848192","1353516253","2016-02-08 19:24:11 +0000",""
"696749510945452033","","","2016-02-08 17:36:43 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @xadorvhemmox: It's like a playing with a loaded gun","696749484357894144","3407286801","2016-02-08 17:36:36 +0000",""
"696749487205720065","","","2016-02-08 17:36:37 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @RoyBrsnot: ♪ The Devil Power is the greatest one !","696710330647515136","606316647","2016-02-08 15:01:01 +0000",""
"696590256687042560","","","2016-02-08 07:03:53 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @bigben492: That was an awesome hippie halftime show","696586279639580672","1279507075","2016-02-08 06:48:05 +0000",""
"696567222257385472","","","2016-02-08 05:32:22 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @shelby_allyn: forever pushing everyone away","696567199931052032","402469001","2016-02-08 05:32:16 +0000",""
"696567200543436801","","","2016-02-08 05:32:16 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @migle_144: My uncle handed me a beer today","696563945046351872","369939852","2016-02-08 05:19:20 +0000",""
"696556413577883648","","","2016-02-08 04:49:25 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @dreaomisanya: Crushed doesn't even being to explain.","696556387120259072","3268554763","2016-02-08 04:49:18 +0000",""
"696556389397712896","","","2016-02-08 04:49:19 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @thelyinglark: Okay the shower helped reduce the pain","696544005195177984","4847199160","2016-02-08 04:00:06 +0000",""
"696541196634574848","","","2016-02-08 03:48:57 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @DamonDDukes87: Oh yeah and Vernon Davis got a ring","696541170026070017","24615806","2016-02-08 03:48:50 +0000",""
"696541171800100865","","","2016-02-08 03:48:51 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @BrooklynNichol: Love is a very complicated thing.","696539026669617152","365831433","2016-02-08 03:40:19 +0000",""
"696536817777004544","","","2016-02-08 03:31:33 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @heatherheywood7: Cam Newton throwing tantrums left and right.","696536568786513924","345774973","2016-02-08 03:30:33 +0000",""
"696536796734185472","","","2016-02-08 03:31:28 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @MaraMescher: So many feels about the game tonight","696535558009393154","496549403","2016-02-08 03:26:32 +0000",""
"696531956587036672","","","2016-02-08 03:12:14 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_OriginalCarlos: Cam isn't even trying anymore","696531929835810816","2312441047","2016-02-08 03:12:07 +0000",""
"696531931979075584","","","2016-02-08 03:12:08 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_jamishhh: I've never did the milly Rock before","696526796339154944","3837500896","2016-02-08 02:51:43 +0000",""
"696518459283283969","","","2016-02-08 02:18:36 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @chrisdancy: Hot dog commercial wins the internet.","696518432876064769","17101644","2016-02-08 02:18:29 +0000",""
"696518437086973953","","","2016-02-08 02:18:30 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @dylan_humphrey: I haven't seen a good commercial yet.","696516222540582912","577789724","2016-02-08 02:09:42 +0000",""
"696493608011042816","","","2016-02-08 00:39:51 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_katreenuh: The Ryan Reynolds car commercial tho.. 😍","696493585512792065","546572415","2016-02-08 00:39:45 +0000",""
"696493586980818944","","","2016-02-08 00:39:46 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @kyliemariearn: I'm so excited for the halftime show","696492805640876032","1464880183","2016-02-08 00:36:39 +0000",""
"696488843302703104","","","2016-02-08 00:20:55 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @mullrainee: That was a very strong commercial break.","696488816782262272","34842563","2016-02-08 00:20:48 +0000",""
"696488819579682816","","","2016-02-08 00:20:49 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @strikatron: I miss the puppy named Potato Cake","696485121755521024","2848417485","2016-02-08 00:06:07 +0000",""
