"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"683377329314344961","","","2016-01-02 20:00:26 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Welsh television screenwriter
2: a constellation in the southern sky
3: one of 51 prefectures of Greece https://t.co/JnwMyfhq25","","","","http://twitter.com/TinyCrossword/status/683377329314344961/photo/1"
"682682646984540161","682652489947152388","2878888502","2015-12-31 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Stuart Freeborn
2: Agdash Rayon
3: MATE https://t.co/6rZXnve7zs","","","","http://twitter.com/TinyCrossword/status/682682646984540161/photo/1"
"682652489947152388","","","2015-12-31 20:00:11 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a British make-up artist
2: a rayon in central Azerbaijan
3: a desktop environment for Linux https://t.co/33VvYoaGuG","","","","http://twitter.com/TinyCrossword/status/682652489947152388/photo/1"
"682320258447847424","682290115012608002","2878888502","2015-12-30 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Judit Polgár
2: DFB-Pokal
3: Circa https://t.co/SOEEQmgj6F","","","","http://twitter.com/TinyCrossword/status/682320258447847424/photo/1"
"682290115012608002","","","2015-12-30 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Hungarian chess grandmaster
2: a German football competition
3: Latin for ""around"" or ""about"" https://t.co/yH7BfdohuU","","","","http://twitter.com/TinyCrossword/status/682290115012608002/photo/1"
"681957869823078400","681927738375192576","2878888502","2015-12-29 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: George Henry Thomas
2: Trip hop
3: Statistics https://t.co/Ym787A2QG2","","","","http://twitter.com/TinyCrossword/status/681957869823078400/photo/1"
"681927738375192576","","","2015-12-29 20:00:17 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a general in the US Army
2: a genre of downtempo music
3: the science of data https://t.co/bIBkAjRwMX","","","","http://twitter.com/TinyCrossword/status/681927738375192576/photo/1"
"681595484503412736","681565341516984320","2878888502","2015-12-28 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Shadows-on-the-Teche
2: Johan Olof Wallin
3: Jimmy Donegan https://t.co/Zg0qaSkYZn","","","","http://twitter.com/TinyCrossword/status/681595484503412736/photo/1"
"681565341516984320","","","2015-12-28 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an old plantation house at 317 E
2: a Swedish Lutheran clergyman
3: an Aboriginal Australian artist https://t.co/SugR1oUS50","","","","http://twitter.com/TinyCrossword/status/681565341516984320/photo/1"
"681233097136992256","681202934697357312","2878888502","2015-12-27 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Police officer
2: Ernesto Laclau
3: O Tannenbaum https://t.co/Bkwr2OApXC","","","","http://twitter.com/TinyCrossword/status/681233097136992256/photo/1"
"681202934697357312","","","2015-12-27 20:00:10 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a person who works for the police
2: an Argentine political theorist
3: a holiday melody of German origin https://t.co/VymYUkieED","","","","http://twitter.com/TinyCrossword/status/681202934697357312/photo/1"
"680870705991389186","680840579023007746","2878888502","2015-12-26 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Rodrigo López
2: Sugar Island
3: Oxytocin https://t.co/pJYdDAMOXl","","","","http://twitter.com/TinyCrossword/status/680870705991389186/photo/1"
"680840579023007746","","","2015-12-26 20:00:18 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a physician of Portuguese background
2: an island on Moosehead Lake in Maine
3: a hormone found in mammals https://t.co/mXWHjOMdNF","","","","http://twitter.com/TinyCrossword/status/680840579023007746/photo/1"
"680508319681896449","680478170353676289","2878888502","2015-12-25 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Graves' disease
2: Boomerang
3: Velpur https://t.co/0796QtD3Qd","","","","http://twitter.com/TinyCrossword/status/680508319681896449/photo/1"
"680478170353676289","","","2015-12-25 20:00:13 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an autoimmune disease of the thyroid
2: a 1992 romantic comedy movie
3: a village in India https://t.co/1w6DKbYwmN","","","","http://twitter.com/TinyCrossword/status/680478170353676289/photo/1"
"680145932906840064","680115805791600640","2878888502","2015-12-24 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Turing machine
2: SNCAC NC.860
3: Hydrozoa https://t.co/oxWmwwEntS","","","","http://twitter.com/TinyCrossword/status/680145932906840064/photo/1"
"680115805791600640","","","2015-12-24 20:00:18 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a term from computer science
2: a French twin-engine light aircraft
3: a class of the phylum Cnidaria https://t.co/dXvMCwV4js","","","","http://twitter.com/TinyCrossword/status/680115805791600640/photo/1"
"679783543078301696","679753399374626816","2878888502","2015-12-23 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Josh Towers
2: Haifa University
3: Plane https://t.co/JGRhs9WFgh","","","","http://twitter.com/TinyCrossword/status/679783543078301696/photo/1"
"679753399374626816","","","2015-12-23 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a retired baseball pitcher
2: a public university in Haifa, Israel
3: a tool for shaping wood https://t.co/pm7eVlQCpr","","","","http://twitter.com/TinyCrossword/status/679753399374626816/photo/1"
"679421157414670337","679391002889691136","2878888502","2015-12-22 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Armor for Sleep
2: Boiled egg
3: Ethiopia
@Gangles had a partial solution [1/3] 🌟 https://t.co/7Pz7lFwjZm","","","","http://twitter.com/TinyCrossword/status/679421157414670337/photo/1"
"679391002889691136","","","2015-12-22 20:00:12 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American Alternative rock band
2: an egg boiled in its shell
3: a country in the Horn of Africa https://t.co/aa9e2WM5G9","","","","http://twitter.com/TinyCrossword/status/679391002889691136/photo/1"
"679058766877343746","679028608573308928","2878888502","2015-12-21 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Pronunciation
2: Haseena Atom Bomb
3: Nurgle https://t.co/KL2yVwdz2y","","","","http://twitter.com/TinyCrossword/status/679058766877343746/photo/1"
"679028608573308928","","","2015-12-21 20:00:10 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a way a word is usually spoken
2: a 1990 cult Pakistani movie
3: one of the four major Chaos gods https://t.co/tlHCLtUAGR","","","","http://twitter.com/TinyCrossword/status/679028608573308928/photo/1"
"678696381184401408","678666262919122944","2878888502","2015-12-20 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Luke Harper
2: Ryan Jones
3: Itaewon https://t.co/0waP5ByR6p","","","","http://twitter.com/TinyCrossword/status/678696381184401408/photo/1"
"678666262919122944","","","2015-12-20 20:00:20 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American professional wrestler
2: a Welsh international rugby player
3: a neighborhood in Yongsan-gu, Seoul https://t.co/aubzJN9RyR","","","","http://twitter.com/TinyCrossword/status/678666262919122944/photo/1"
"678333990164701184","678303898986266624","2878888502","2015-12-19 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Fernan Lake Village
2: Camembert cheese
3: Code Geass https://t.co/Rm8HviqEbx","","","","http://twitter.com/TinyCrossword/status/678333990164701184/photo/1"
"678303898986266624","","","2015-12-19 20:00:26 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a city of Idaho in the United States
2: a French soft cheese
3: a 2006 Japanese animeseries https://t.co/cCaZWPksx7","","","","http://twitter.com/TinyCrossword/status/678303898986266624/photo/1"
"677971604958224391","677941422574739456","2878888502","2015-12-18 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Richard Warren Sears
2: Douglas DC-8
3: Lowell https://t.co/lh0YnclkHY","","","","http://twitter.com/TinyCrossword/status/677971604958224391/photo/1"
"677941422574739456","","","2015-12-18 20:00:05 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American manager and businessman
2: an aircraft with four engines
3: a city in Massachusetts https://t.co/DpGHPhBDTD","","","","http://twitter.com/TinyCrossword/status/677941422574739456/photo/1"
"677609216367009794","677579101524393984","2878888502","2015-12-17 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Rainer Maria Rilke
2: Silky pocket mouse
3: F.C. AlzanoCene 1909 https://t.co/DVzikw70le","","","","http://twitter.com/TinyCrossword/status/677609216367009794/photo/1"
"677579101524393984","","","2015-12-17 20:00:21 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Austrian poet and writer
2: a genus of pocket mouse
3: a football club which plays in Italy https://t.co/C6JuCx0xu5","","","","http://twitter.com/TinyCrossword/status/677579101524393984/photo/1"
"677246829973630976","677216706008383497","2878888502","2015-12-16 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Hans Wilhelmsson
2: Free radical
3: Gothic metal https://t.co/LEeHXf2l1K","","","","http://twitter.com/TinyCrossword/status/677246829973630976/photo/1"
"677216706008383497","","","2015-12-16 20:00:19 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Swedish speed skater
2: a molecule with an unpaired electron
3: a heavy metal genre https://t.co/LMFQBQTLG1","","","","http://twitter.com/TinyCrossword/status/677216706008383497/photo/1"
"676884437976616960","676854249708494852","2878888502","2015-12-15 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Dublin Zoo
2: Erriapus
3: Mouse
@kingsamj had a partial solution [2/3] 🌟 https://t.co/Vyl8RbozjV","","","","http://twitter.com/TinyCrossword/status/676884437976616960/photo/1"
"676854249708494852","","","2015-12-15 20:00:03 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the largest zoo in Ireland
2: non-spherical moon of Saturn
3: a rodent, which is a kind of mammal https://t.co/HdxaaI2B3s","","","","http://twitter.com/TinyCrossword/status/676854249708494852/photo/1"
"676522052497645568","676491926967820288","2878888502","2015-12-14 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Portuguese language
2: Showgrounds
3: Wakhan https://t.co/MUP5Fqh1k4","","","","http://twitter.com/TinyCrossword/status/676522052497645568/photo/1"
"676491926967820288","","","2015-12-14 20:00:18 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: one of the of Romance languages
2: a football stadium in Sligo, Ireland
3: a region of Afghanistan https://t.co/a5Y4oJKKxz","","","","http://twitter.com/TinyCrossword/status/676491926967820288/photo/1"
"676159665818980352","676129545813127169","2878888502","2015-12-13 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Hawksbill turtle
2: Wet 'n Wild Orlando
3: Hansel and Gretel https://t.co/lJ1pNnWDWT","","","","http://twitter.com/TinyCrossword/status/676159665818980352/photo/1"
"676129545813127169","","","2015-12-13 20:00:20 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an endangered species of turtle
2: a water park in Orlando, Florida
3: a fairy tale from Germany https://t.co/omXfezb5iq","","","","http://twitter.com/TinyCrossword/status/676129545813127169/photo/1"
"675797277693317120","675767103513870336","2878888502","2015-12-12 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Zygnematophyceae
2: River Falls
3: Beachwood https://t.co/ouJC9OOjMd","","","","http://twitter.com/TinyCrossword/status/675797277693317120/photo/1"
"675767103513870336","","","2015-12-12 20:00:07 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a class of green algae
2: a city in Pierce and St
3: a city in Ohio https://t.co/e8Bwt71ClF","","","","http://twitter.com/TinyCrossword/status/675767103513870336/photo/1"
"675434889324425217","675404716688429056","2878888502","2015-12-11 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Polygon
2: Fiat Seicento
3: Norma https://t.co/93IWuMnAI9","","","","http://twitter.com/TinyCrossword/status/675434889324425217/photo/1"
"675404716688429056","","","2015-12-11 20:00:07 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a closed two-dimensional shape
2: a car produced by Fiat
3: a female given name https://t.co/QDrNgiEzJr","","","","http://twitter.com/TinyCrossword/status/675404716688429056/photo/1"
"675072499030360064","675042348057907200","2878888502","2015-12-10 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Louis IV of France
2: Auckland
3: Key https://t.co/5sLBrdw1Nn","","","","http://twitter.com/TinyCrossword/status/675072499030360064/photo/1"
"675042348057907200","","","2015-12-10 20:00:12 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: king of France from 936 to 954
2: the largest city in New Zealand
3: in a particular key https://t.co/2FzFbUca6m","","","","http://twitter.com/TinyCrossword/status/675042348057907200/photo/1"
"674710112364285952","674680001581744129","2878888502","2015-12-09 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Svenska Dagbladet
2: S/2003 J 15
3: U.E. Lleida https://t.co/vclntEVYGC","","","","http://twitter.com/TinyCrossword/status/674710112364285952/photo/1"
"674680001581744129","","","2015-12-09 20:00:21 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a newspaper in Sweden
2: a moon of Jupiter
3: a football club which plays in Spain https://t.co/fHIixdX4ZT","","","","http://twitter.com/TinyCrossword/status/674680001581744129/photo/1"
"674347726390362112","674317580459491328","2878888502","2015-12-08 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Supreme Commander
2: Hurricane Emily
3: Angel y Khriz https://t.co/u2EowL5evp","","","","http://twitter.com/TinyCrossword/status/674347726390362112/photo/1"
"674317580459491328","","","2015-12-08 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a real-time strategy computer game
2: a category 5 hurricane
3: a Puerto Rican reggaeton group https://t.co/xOryPwmQeQ","","","","http://twitter.com/TinyCrossword/status/674317580459491328/photo/1"
"673985335223853058","673955178014470145","2878888502","2015-12-07 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Cirrina
2: Luminosity
3: Bottle cap https://t.co/2fjPxjKfMC","","","","http://twitter.com/TinyCrossword/status/673985335223853058/photo/1"
"673955178014470145","","","2015-12-07 20:00:10 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: one of the two suborders of octopus
2: a measure of brightness
3: used to seal the opening of bottles https://t.co/kXVIlqnfKN","","","","http://twitter.com/TinyCrossword/status/673955178014470145/photo/1"
"673622950633971712","673592774709628929","2878888502","2015-12-06 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Johan Olof Wallin
2: Edmund Spenser
3: Lined paper https://t.co/MpY6sWfgpw","","","","http://twitter.com/TinyCrossword/status/673622950633971712/photo/1"
"673592774709628929","","","2015-12-06 20:00:06 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Swedish Lutheran clergyman
2: an important poet from England
3: paper with lines printed on it https://t.co/PwjEUIbEop","","","","http://twitter.com/TinyCrossword/status/673592774709628929/photo/1"
"673260560075608069","673230386646884353","2878888502","2015-12-05 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mark Webber
2: Stage race
3: Doggerbank https://t.co/GizSCBaSUf","","","","http://twitter.com/TinyCrossword/status/673260560075608069/photo/1"
"673230386646884353","","","2015-12-05 20:00:06 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Australian Formula One driver
2: a race held over several days
3: a large sandbank in the North Sea https://t.co/x7EQk1trRt","","","","http://twitter.com/TinyCrossword/status/673230386646884353/photo/1"
"672898175984910336","672867992468922370","2878888502","2015-12-04 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Adolphe Adam
2: Rwanda
3: Themis https://t.co/khxVnAqnSw","","","","http://twitter.com/TinyCrossword/status/672898175984910336/photo/1"
"672867992468922370","","","2015-12-04 20:00:05 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a French composer and music critic
2: a country in Africa
3: a Titan in Greek mythology https://t.co/IsZvUJPvHD","","","","http://twitter.com/TinyCrossword/status/672867992468922370/photo/1"
"672535786038951941","669606518040502272","2878888502","2015-12-03 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Teutonic Knights
2: Steller's sea cow
3: IFK Vänersborg https://t.co/flgHqyE4Nu","","","","http://twitter.com/TinyCrossword/status/672535786038951941/photo/1"
"669606518040502272","","","2015-11-25 20:00:09 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Roman Catholic military order
2: an extinct aquatic mammal
3: a sports club in Vänersborg, Sweden https://t.co/tzTaFl351M","","","","http://twitter.com/TinyCrossword/status/669606518040502272/photo/1"
"669274295936393216","669244105436872704","2878888502","2015-11-24 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Gordon Pirie
2: Adonis
3: Pori https://t.co/9XhXf9Ltjo","","","","http://twitter.com/TinyCrossword/status/669274295936393216/photo/1"
"669244105436872704","","","2015-11-24 20:00:03 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an English long-distance runner
2: the Greek god of beauty and desire
3: a city in Finland https://t.co/MhHxGkGko3","","","","http://twitter.com/TinyCrossword/status/669244105436872704/photo/1"
"668911906342719489","668881726895169536","2878888502","2015-11-23 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Robert Herbert
2: Subtropics
3: Lance Hoyt https://t.co/ePVwgDde7P","","","","http://twitter.com/TinyCrossword/status/668911906342719489/photo/1"
"668881726895169536","","","2015-11-23 20:00:05 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the first Premier of Queensland
2: a climatic region of the world
3: an American professional wrestler https://t.co/1hC9tmAd4K","","","","http://twitter.com/TinyCrossword/status/668881726895169536/photo/1"
"668549518036770818","668519353780957184","2878888502","2015-11-22 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Dagens Nyheter
2: Essenes
3: Aalborg https://t.co/xazNzySVH8","","","","http://twitter.com/TinyCrossword/status/668549518036770818/photo/1"
"668519353780957184","","","2015-11-22 20:00:09 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a daily newspaper in Sweden
2: a Jewish group of holy people
3: a city in Denmark https://t.co/CST9wiH38d","","","","http://twitter.com/TinyCrossword/status/668519353780957184/photo/1"
"668187130250829824","668157044545953792","2878888502","2015-11-21 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Thanatos
2: Marsing
3: High Point https://t.co/sy9vCJpb6W","","","","http://twitter.com/TinyCrossword/status/668187130250829824/photo/1"
"668157044545953792","","","2015-11-21 20:00:27 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the god of death in Greek mythology
2: a city of Idaho in the United States
3: a city in central North Carolina https://t.co/wqc1moNn11","","","","http://twitter.com/TinyCrossword/status/668157044545953792/photo/1"
"667824745950261248","667794574719455232","2878888502","2015-11-20 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Papuan languages
2: Pelagianism
3: Fiat Palio https://t.co/VdgyeHAD5b","","","","http://twitter.com/TinyCrossword/status/667824745950261248/photo/1"
